,,,,,,,
SCECAP 2007  Water Quality,,,,,,,
Additional Measures  --  Open Water,,,,,,,
,,BOD,,Total,Fecal,Total,
,,5 Day,Turbidity,Alkalinity,Coliform,Organic Carbon,
Station,,mg/l,NTU,mg/l,per 100 ml,mg/l as C,
,,,,,,,
RO07328,0,0.0,29.0,120.0,0.0,4.4,
RO07329,0,0.0,4.1,110.0,30.0,9.1,
RO07330,0,0.0,15.0,110.0,2.0,6.8,
RO07331,0,0.0,13.0,110.0,4.0,16.0,
RO07332,0,2.5,83.0,93.0,2.0,5.3,
RO07333,0,0.0,12.0,110.0,21.0,5.2,
RO07334,0,0.0,4.1,120.0,0.0,7.9,
RO07335,0,0.0,6.3,110.0,8.0,4.8,
RO07336,2.700000048,2.1,9.8,97.0,4.0,12.0,
RO07337,0,0.0,3.2,110.0,0.0,9.2,
RO07338,0,0.0,6.2,110.0,0.0,2.8,
RO07339,0,0.0,14.0,86.0,11.0,6.9,
RO07340,0,0.0,7.8,110.0,170.0,3.4,
RO07341,0,0.0,12.0,110.0,0.0,7.8,
RO07342,0,0.0,4.5,120.0,0.0,2.6,
Mean,,0.3,14.9,108.4,16.8,6.9,
,,,,,,,
,,,,,,,
Shading represents values that are equal to or exceed 75th percentile of all measurements  ,,,,,,,
"collected by SCDHEC in saltwaters from 1993 - 1997 (SCDHEC 1998), or had fecal coliform  ",,,,,,,
values that exceeded shellfish standards (14 colonies/100ml),,,,,,,
Shading represents values that are equal to or exceed 90th percentile of all measurements,,,,,,,
"collected by SCDHEC in saltwaters from 1993 - 1997 (SCDHEC 1998), or had fecal coliform ",,,,,,,
values that exceeded shellfish standards (200 colonies/100ml),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
