SCECAP 2007  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Temperature,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Temperature (celsius),,,,Instantaneous Temperature (celsius),,,,,,Continuous Temperature (celsius),,,,Instantaneous Temperature (celsius),,
Station,depth (m*),mean,min,max,range,surf,bott,diff.,,Station,depth (m*),mean,min,max,range,surf,bott,diff.
,,,,,,,,,,,,,,,,,,
RO07328,2.7,28.5,27.8,29.2,1.4,28.5,28.5,0.1,,RT07038,1.5,28.9,27.8,30.0,2.3,28.9,28.9,0.4
RO07329,7.0,29.0,28.8,29.2,0.4,29.0,29.0,0.1,,RT07039,1.0,31.1,28.2,36.4,8.3,31.6,31.6,0.1
RO07330,5.8,31.8,25.1,38.9,13.9,31.9,31.9,0.5,,RT07040,3.0,29.8,29.2,30.5,1.3,29.2,29.2,0.1
RO07331,5.5,31.4,30.5,32.1,1.6,30.7,30.7,0.1,,RT07042,2.4,32.1,31.4,33.4,2.1,32.5,32.5,0.3
RO07332,1.5,29.1,28.7,29.7,0.9,29.5,29.5,0.5,,RT07043,3.7,30.2,29.7,31.7,2.0,30.9,30.9,0.3
RO07333,1.2,30.9,29.9,31.4,1.5,31.2,31.2,,,RT07048,1.5,28.8,28.2,29.8,1.6,28.3,28.3,0.1
RO07334,2.1,28.9,28.6,29.3,0.8,28.8,28.8,0.1,,RT07049,2.7,31.3,30.3,32.0,1.7,31.0,31.0,0.2
RO07335,3.7,28.9,22.6,31.7,9.0,31.5,31.5,0.0,,RT07053,4.3,28.7,28.4,29.0,0.6,28.8,28.8,0.5
RO07336,2.1,29.8,28.9,31.8,2.9,28.9,28.9,0.2,,RT07055,3.7,30.3,29.7,30.8,1.2,30.4,30.4,0.1
RO07337,7.3,29.3,28.0,29.7,1.7,29.2,29.2,0.0,,RT07056,1.2,30.8,29.3,34.1,4.9,29.1,29.1,0.1
RO07338,7.0,31.3,30.7,32.2,1.5,31.6,31.6,0.1,,RT07057,2.7,29.1,27.8,30.1,2.3,27.8,27.8,0.1
RO07339,1.8,30.1,29.6,30.5,0.8,30.3,30.3,0.3,,RT07058,2.7,31.8,31.1,33.2,2.1,32.6,32.6,0.2
RO07340,3.5,28.5,27.4,30.5,3.1,28.6,28.6,1.1,,RT07060,2.6,28.3,27.4,29.4,2.0,27.9,27.9,0.2
RO07341,1.5,28.2,27.8,28.5,0.7,27.9,27.9,0.1,,RT07062,2.4,31.6,30.8,33.3,2.5,32.6,32.6,0.0
RO07342,6.1,30.7,30.2,31.7,1.6,30.7,30.7,0.1,,RT07065,2.1,31.0,29.7,31.9,2.1,30.8,30.8,2.1
,,,,,,,,,,,,,,,,,,
Mean,3.9,29.8,28.3,31.1,2.8,29.9,29.9,0.2,,Mean,2.5,30.3,29.2,31.7,2.5,30.2,30.2,0.3
,,,,,,,,,,,,,,,,,,
*Depth is water depth at station in meters,,,,,,,,,,*Depth is water depth at station in meters,,,,,,,,
,,,,,,,,,,,,,,,,,,
