SCECAP 2001 Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
pH,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,Tidal Creeks,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom pH,,,,Hanna pH,,,,Continuous Bottom pH,,,,Hanna pH,,,,
Station,depth (m*),mean,min,max,range,surf,,Station,depth (m*),mean,min,max,range,surf,,,,
,,,,,,,,,,,,,,,,,,
RO01108,2.1,7.8,7.6,8.0,0.4,7.8,,RT01602,4.9,7.6,7.3,7.8,0.5,7.7,,,,
RO01109,4.9,7.4,7.3,7.5,0.2,7.3,,RT01603,3.7,7.1,7.0,7.2,0.2,7.1,,,,
RO01110,5.0,7.7,7.5,7.9,0.4,7.9,,RT01604,1.8,7.5,7.3,7.6,0.3,7.6,,,,
RO01111,8.2,7.7,7.7,7.8,0.1,7.8,,RT01606,3.0,7.8,7.6,7.9,0.3,7.6,,,,
RO01112,5.8,7.7,7.6,7.8,0.2,7.9,,RT01619,2.1,7.7,7.6,8.0,0.5,7.4,,,,
RO01113,8.5,7.9,7.7,8.1,0.4,7.7,,RT01624,4.9,7.8,7.6,8.1,0.5,7.6,,,,
RO01114,0.9,7.3,7.1,7.4,0.3,7.2,,RT01625,2.7,7.4,7.2,7.7,0.6,7.3,,,,
RO01115,10.4,7.6,7.5,7.9,0.4,7.7,,RT01628,3.4,7.1,7.1,7.2,0.1,7.3
RO01116,4.9,7.4,7.2,7.5,0.3,7.4,,RT01633,5.8,7.4,7.3,7.6,0.3,7.4
RO01117,2.1,7.8,7.6,7.9,0.3,7.8,,RT01642,2.1,7.8,7.5,8.0,0.5,7.9
RO01121,2.4,7.3,7.0,7.8,0.8,7.7,,RT01643,6.1,7.4,7.2,7.5,0.3,7.4
RO01122,1.8,7.4,7.1,7.5,0.4,7.5,,RT01644,1.5,7.8,7.4,7.9,0.4,7.7
RO01123,7.6,7.9,7.8,8.0,0.2,7.8,,RT01645,5.2,7.7,7.4,8.0,0.7,7.9
RO01124,6.1,7.4,7.4,7.5,0.1,7.5,,RT01646,2.1,7.6,7.3,7.8,0.5,7.7
RO01125,1.0,7.5,7.3,7.6,0.3,7.5,,RT01647,1.5,7.6,7.4,7.8,0.4,7.8
RO01129,7.6,8.0,7.8,8.1,0.4,7.7,,RT01648,4.0,7.4,7.1,7.8,0.7,7.5
RO01130,2.1,7.8,7.5,8.1,0.6,7.8,,RT01649,6.0,7.8,7.5,8.1,0.5,7.8
RO01131,1.0,7.6,7.3,7.7,0.4,7.7,,RT01650,1.5,7.9,7.6,8.1,0.5,7.8
RO01132,4.3,7.6,7.5,7.8,0.3,7.5,,RT01652,3.6,7.6,7.3,8.0,0.7,7.5
RO01133,12.5,8.0,7.9,8.1,0.2,7.9,,RT01653,2.4,7.4,7.3,7.5,0.2,7.2
RO01144,2.4,7.8,7.6,8.0,0.4,7.6,,RT01654,2.1,7.0,6.8,7.2,0.4,7.3
RO01145,4.9,7.6,7.4,7.9,0.5,7.6,,RT01655,1.2,7.9,7.8,8.1,0.3,7.8
RO01146,3.0,7.7,7.6,7.8,0.2,7.9,,RT01664,3.7,7.7,7.5,8.0,0.5,7.5
RO01147,4.6,7.7,7.6,7.9,0.3,7.4,,RT01665,0.9,7.3,7.1,7.6,0.5,7.2
RO01148,2.0,7.9,7.8,8.1,0.2,7.7,,RT01668,2.4,7.7,7.5,7.9,0.4,7.6
RO01161,3.0,7.5,7.3,8.0,0.8,7.3,,NT01598,0.9,7.6,7.2,8.0,0.8,7.3
RO01162,4.9,7.8,7.7,8.0,0.3,7.5,,NT01599,1.2,7.3,7.2,7.4,0.2,7.3
RO01163,9.0,7.7,7.5,7.9,0.3,7.9,,NT01651,2.1,7.6,7.2,7.9,0.6,7.6
RO01164,2.4,7.5,7.4,7.7,0.3,7.4,,,,,,,,
RO01165,3.5,7.9,7.8,8.0,0.2,8.0,,,,,,,,
NO01098,1.2,7.4,7.2,7.6,0.4,7.3,,,,,,,,
NO01099,8.5,7.2,7.1,7.3,0.2,7.1,,,,,,,,
,,,,,,,,,,,,,,
Mean,4.6,7.7,7.5,7.8,0.3,7.6,,Mean,3.1,7.6,7.3,7.8,0.4,7.5
*Depth is water depth at station in meters,,,,,,,,*Depth is water depth at station in meters,,,,,,
,,,,,,,,,,,,,,

Only random stations (RO or RT) are included in the means.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
