,,,,,,,
SCECAP 2006  Water Quality,,,,,,,
Additional Measures  --  Tidal Creeks,,,,,,,
,,BOD,,Total,Fecal,Total,
,,5 Day,Turbidity,Alkalinity,Coliform,Organic Carbon,
Station,,mg/l,NTU,mg/l,per 100 ml,mg/l as C,
,,,,,,,
RT06001,2.200000048,2.2,14.0,59.0,96.0,8.2,
RT06002,0,0.0,6.7,120.0,7.0,8.2,
RT06003,2.200000048,2.2,8.1,110.0,0.0,8.8,
RT06006,0,0.0,7.7,130.0,7.0,5.8,
RT06007,0,0.0,11.0,120.0,0.0,3.6,
RT06008,0,0.0,12.0,130.0,23.0,5.3,
RT06010,0,0.0,22.0,110.0,30.0,7.5,
RT06012,2.200000048,2.2,4.2,99.0,900.0,11.0,
RT06013,0,0.0,9.6,120.0,23.0,5.7,
RT06014,0,0.0,16.0,120.0,22.0,6.9,
RT06018,0,0.0,6.1,120.0,0.0,6.5,
RT06019,0,0.0,,99.0,30.0,18.0,
RT06020,0,0.0,19.0,120.0,2.0,3.9,
RT06021,0,0.0,26.0,16.0,170.0,13.0,
RT06024,0,0.0,14.0,120.0,0.0,7.9,
RT06026,0,0.0,31.0,110.0,130.0,8.1,
RT06027,0,0.0,16.0,130.0,22.0,8.8,
RT06028,0,0.0,16.0,120.0,7.0,8.3,
RT06029,0,0.0,6.7,120.0,0.0,9.3,
RT06031,0,0.0,8.6,130.0,0.0,6.5,
RT06032,0,0.0,24.0,120.0,0.0,7.5,
RT06033,,,,,,,
RT06035,0,0.0,17.0,160.0,70.0,11.0,
RT06036,2.200000048,2.2,25.0,130.0,0.0,5.7,
RT06037,0,0.0,11.0,120.0,17.0,10.0,
Mean,,0.4,14.4,113.9,64.8,8.1,
,,,,,,,
,,,,,,,
Shading represents values that are equal to or exceed 75th percentile of all measurements  ,,,,,,,
"collected by SCDHEC in saltwaters from 1993 - 1997 (SCDHEC 1998), or had fecal coliform  ",,,,,,,
values that exceeded shellfish standards (14 colonies/100ml),,,,,,,
Shading represents values that are equal to or exceed 90th percentile of all measurements,,,,,,,
"collected by SCDHEC in saltwaters from 1993 - 1997 (SCDHEC 1998), or had fecal coliform ",,,,,,,
values that exceeded shellfish standards (200 colonies/100ml),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
