SCECAP 2006 Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
pH,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,Tidal Creeks,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom pH,,,,Hanna pH,,,,Continuous Bottom pH,,,,Hanna pH,,,,
Station,depth (m*),mean,min,max,range,surf,,Station,depth (m*),mean,min,max,range,surf,,2003 #'s for Hanna pH - don't know where to get these for 2006,,
,,,,,,,,,,,,,,,,,,
RO06301,2.0,7.9,7.5,8.1,0.6,,,RT06001,0.9,7.5,7.0,7.9,1.0,,,6.9,,
RO06302,11.6,7.9,7.8,8.0,0.1,,,RT06002,0.3,7.7,7.4,8.1,0.6,,,7.2,,
RO06303,9.4,7.6,7.5,7.7,0.2,,,RT06003,3.4,7.3,7.1,7.5,0.4,,,7.4,,
RO06304,8.2,7.9,7.8,8.1,0.2,,,RT06006,3.4,7.7,7.7,7.8,0.2,,,7.0,,
RO06305,5.5,7.5,7.3,7.8,0.5,,,RT06007,5.5,7.6,7.3,7.9,0.6,,,7.8,,
RO06306,6.7,7.8,7.7,7.8,0.1,,,RT06008,3.4,7.7,7.4,8.0,0.7,,,7.4,,
RO06308,13.4,7.6,7.4,7.7,0.3,,,RT06010,1.5,7.4,7.3,7.5,0.2,,,7.4,,
RO06309,6.4,7.6,7.5,7.7,0.2,,,RT06012,1.5,7.3,7.1,7.5,0.4,,,7.7,,
RO06310,6.1,8.0,7.9,8.1,0.2,,,RT06013,1.5,7.5,7.3,7.8,0.4,,,7.3,,
RO06311,1.8,7.8,7.6,8.0,0.4,,,RT06014,1.8,7.5,7.4,7.7,0.3,,,6.7,,
RO06312,3.4,7.7,7.6,7.9,0.3,,,RT06018,2.1,7.6,7.4,7.9,0.5,,,7.3,,
RO06313,4.3,7.6,7.4,7.7,0.3,,,RT06019,4.0,6.9,6.9,7.0,0.1,,,7.8,,
RO06314,4.0,7.6,7.5,7.6,0.2,,,RT06020,3.7,7.8,7.6,8.1,0.5,,,6.4,,
RO06315,2.0,7.5,7.3,7.7,0.4,,,RT06021,2.7,6.5,6.1,6.7,0.6,,,7.6,,
RO06317,9.8,7.9,7.6,8.1,0.5,,,RT06024,3.0,7.8,7.6,8.0,0.4,,,7.6,,
RO06318,5.8,7.9,7.8,7.9,0.1,,,RT06026,3.0,7.4,7.2,7.4,0.3,,,7.1,,
RO06319,2.7,7.4,7.2,7.6,0.4,,,RT06027,1.5,7.5,7.2,7.9,0.7,,,7.7,,
RO06320,3.4,7.9,7.8,8.0,0.2,,,RT06028,4.6,7.7,7.5,8.0,0.6,,,7.4,,
RO06321,3.7,7.5,7.4,7.6,0.2,,,RT06029,2.4,7.6,7.4,7.8,0.4,,,7.3,,
RO06322,9.4,7.8,7.6,7.9,0.3,,,RT06031,0.7,7.5,7.4,7.7,0.3,,,7.1,,
RO06323,3.7,7.8,7.7,7.9,0.1,,,RT06032,4.4,7.7,7.4,8.0,0.6,,,7.7,,
RO06324,6.8,7.6,7.4,7.8,0.3,,,RT06033,3.4,7.8,7.5,8.1,0.6,,,7.4,,
RO06325,1.5,7.5,7.2,7.7,0.4,,,RT06035,1.2,7.4,7.2,7.6,0.4,,,7.4,,
RO06326,3.0,7.5,7.4,7.6,0.2,,,RT06036,1.5,7.6,7.4,7.9,0.5,,,7.6,,
RO06327,1.2,7.2,7.0,7.5,0.5,,,RT06037,1.4,7.3,7.2,7.4,0.3,,,7.9,,
,,,,,,,,,,,,,,,,,,
Mean,5.4,7.7,7.5,7.8,0.3,#DIV/0!,,Mean,2.5,7.5,7.3,7.7,0.5,7.4,,,,
,,,,,,,,,,,,,,,,,,
*Depth is water depth at station in meters,,,,,,,,*Depth is water depth at station in meters,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
