SCECAP 2004  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Temperature,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Temperature (celsius),,,,Instantaneous Temperature (celsius),,,,,,Continuous Temperature (celsius),,,,Instantaneous Temperature (celsius),,
Station,depth (m*),mean,min,max,range,surf,bott,diff.,,Station,depth (m*),mean,min,max,range,surf,bott,diff.
,,,,,,,,,,,,,,,,,,
RO046061,14.0,29.0,28.6,29.2,0.6,28.5,28.6,0.1,,RT042061,3.0,31.0,29.4,33.2,3.8,29.6,29.6,0.0
RO046062,1.8,26.6,25.7,27.2,1.6,29.4,29.3,0.1,,RT042062,3.0,26.4,25.4,27.4,2.0,26.9,26.9,0.0
RO046063,5.5,29.0,28.7,29.5,0.8,29.4,29.4,0.0,,RT042063,2.4,29.6,29.2,30.1,0.9,29.1,29.2,0.1
RO046064,3.0,29.3,28.8,29.8,1.0,29.2,29.1,0.1,,RT042064,1.2,29.8,28.4,32.1,3.7,28.3,,
RO046065,6.7,30.4,30.0,30.7,0.7,30.2,30.2,0.0,,RT042067,2.4,31.2,30.0,32.3,2.3,30.0,30.0,0.0
RO046066,4.6,27.8,27.5,28.2,0.7,27.8,27.9,0.1,,RT042068,2.8,29.7,28.9,30.7,1.8,28.8,28.9,0.1
RO046067,9.1,25.0,24.8,25.3,0.4,27.7,27.6,0.1,,RT042069,3.7,31.4,30.4,32.0,1.5,30.4,30.4,0.0
RO046068,1.2,28.1,27.7,28.6,0.9,27.5,27.4,0.1,,RT042070,2.4,30.0,29.0,30.9,1.8,29.5,29.5,0.0
RO046069,10.1,27.8,27.7,28.2,0.5,28.3,27.6,0.7,,RT042072,1.5,31.3,29.8,33.8,4.0,30.5,30.6,0.1
RO046070,5.5,29.9,29.7,30.0,0.4,29.9,29.7,0.2,,RT042073,1.5,28.2,27.4,28.9,1.5,27.2,27.2,0.0
RO046071,8.0,27.8,27.5,28.1,0.6,27.6,27.7,0.1,,RT042074,1.8,30.1,29.2,32.4,3.3,31.3,31.3,0.0
RO046072,2.4,27.8,26.5,28.7,2.3,26.7,26.6,0.1,,RT042075,3.4,30.9,30.4,31.3,0.9,30.2,30.1,0.1
RO046073,1.8,30.6,29.9,31.0,1.1,29.9,29.9,0.0,,RT042076,3.4,27.9,26.6,28.8,2.3,27.1,27.1,0.0
RO046074,2.7,30.0,29.1,31.2,2.1,30.2,30.0,0.2,,RT042077,2.4,31.1,29.6,32.0,2.3,30.0,30.0,0.0
RO046075,10.1,30.2,29.9,30.6,0.7,29.8,29.9,0.1,,RT042078,3.7,27.4,25.8,28.4,2.6,26.4,26.4,0.0
RO046076,3.7,28.9,28.2,29.8,1.6,28.4,28.2,0.2,,RT042079,5.2,27.6,27.1,28.0,0.9,27.4,27.4,0.0
RO046077,2.4,30.9,30.5,31.9,1.4,31.4,31.4,0.0,,RT042080,1.5,29.8,28.6,32.1,3.5,32.4,30.9,1.5
