SCECAP 2003  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Dissolved Oxygen,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,,,,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,
Station,depth (m*),mean,min,max,range,surf,bott,diff.,,Station,depth (m*),mean,min,max,range,surf,bott,diff.
,,,,,,,,,,,,,,,,,,
RO036031,3.0,4.6,1.5,5.6,4.1,4.2,4.1,0.1,,RT032031,3.7,3.7,3.4,4.0,0.6,3.4,3.5,0.0
RO036032,14.0,6.2,5.4,6.7,1.3,5.2,4.9,0.3,,RT032032,4.6,3.7,2.9,4.5,1.5,2.8,2.8,0.1
RO036033,4.1,5.1,4.2,6.2,1.9,5.3,5.2,0.2,,RT032033,1.5,4.0,3.1,5.1,1.9,3.8,3.7,0.1
RO036034,7.9,,,,,6.3,6.3,0.1,,RT032035,3.0,4.0,3.6,4.7,1.1,4.3,4.2,0.1
RO036035,2.4,4.5,3.7,5.5,1.8,3.7,3.7,0.0,,RT032039,3.4,5.3,4.8,6.1,1.2,4.5,4.4,0.1
RO036036,4.6,6.1,5.8,6.6,0.8,5.6,5.6,0.0,,RT032040,3.0,4.4,2.0,6.7,4.7,4.5,3.8,0.7
RO036037,4.6,4.2,3.9,4.4,0.5,4.2,4.2,0.0,,RT032041,3.7,4.3,3.7,4.9,1.1,4.2,4.2,0.0
RO036038,7.6,6.0,5.6,6.8,1.2,5.2,4.8,0.3,,RT032043,2.4,4.8,2.9,6.3,3.4,3.8,3.7,0.0
RO036039,10.1,4.9,4.6,5.2,0.7,4.3,3.8,0.5,,RT032045,2.4,4.1,3.5,4.6,1.1,3.7,3.3,0.4
RO036040,4.0,5.5,5.2,5.7,0.4,4.5,4.4,0.1,,RT032046,0.9,4.1,3.6,4.6,1.0,4.4,4.2,0.2
RO036041,2.7,3.9,3.5,4.3,0.8,3.9,3.8,0.1,,RT032048,0.9,4.3,0.7,5.4,4.7,3.9,3.7,0.2
RO036042,12.8,4.2,3.8,4.4,0.6,4.7,3.6,1.1,,RT032050,2.5,5.3,4.1,6.3,2.2,3.8,3.9,0.1
RO036043,3.7,2.5,0.1,5.0,4.9,4.0,3.8,0.1,,RT032052,2.1,4.3,3.6,5.1,1.5,3.4,3.4,0.0
RO036044,1.0,5.9,5.0,6.8,1.9,5.8,5.8,0.0,,RT032055,2.7,5.3,4.2,6.7,2.5,6.3,5.6,0.7
RO036046,2.4,4.8,3.9,8.8,4.8,4.0,3.9,0.1,,RT032056,1.3,3.8,1.8,5.5,3.6,2.5,2.6,0.0
RO036047,7.3,4.7,4.0,5.9,1.9,4.4,4.6,0.1,,RT032057,1.2,3.8,3.0,7.3,4.3,3.7,3.4,0.3
RO036048,4.9,5.0,4.5,5.3,0.8,4.3,4.1,0.1,,RT032060,4.9,5.6,4.1,6.9,2.8,4.8,4.9,0.1
RO036049,5.8,3.8,3.6,4.1,0.5,3.6,3.6,0.0,,RT032172,2.4,2.2,0.2,4.3,4.1,0.9,2.7,1.8
RO036050,1.2,5.1,3.3,6.9,3.5,4.2,4.0,0.2,,RT032173,2.1,4.6,2.4,5.6,3.2,4.9,5.0,0.0
RO036052,7.6,3.8,1.6,4.5,3.0,3.8,3.8,0.1,,RT032174,2.4,5.0,3.3,7.1,3.8,3.5,3.3,0.2
RO036053,3.4,5.4,4.8,6.0,1.2,4.6,4.3,0.3,,RT032176,3.7,4.1,2.5,6.7,4.2,3.2,2.8,0.4
RO036054,0.3,4.9,4.2,5.6,1.4,3.8,3.8,0.0,,RT032177,4.0,4.3,3.3,5.5,2.1,4.1,4.1,0.0
RO036055,5.5,4.3,3.7,4.7,1.0,5.1,4.6,0.5,,RT032178,2.4,6.0,4.8,7.3,2.6,6.5,5.9,0.6
RO036056,1.5,5.6,5.0,6.2,1.2,4.4,4.2,0.2,,RT032179,1.2,5.0,3.6,6.5,2.9,3.1,3.3,0.2
RO036057,7.3,5.9,5.4,6.5,1.1,5.2,4.9,0.3,,RT032180,4.3,5.7,4.4,7.2,2.8,5.2,5.2,0.0
RO036058,2.1,6.5,4.9,7.5,2.6,5.2,4.9,0.4,,RT032181,2.1,5.6,4.0,7.1,3.1,4.1,3.6,0.4
RO036059,4.3,4.8,3.9,6.2,2.3,4.8,5.0,0.3,,RT032186,0.9,5.5,4.7,6.2,1.5,5.9,5.9,0.0
RO036060,1.5,6.0,4.2,7.0,2.8,5.2,5.0,0.2,,RT032187,1.2,5.1,3.6,6.9,3.3,4.8,4.8,0.0
RO036152,9.1,6.2,5.4,6.8,1.4,5.6,5.6,0.0,,RT032188,0.3,4.0,2.0,6.5,4.5,4.6,5.3,0.6
RO036153,2.7,4.1,3.7,4.6,0.8,3.9,3.7,0.2,,RT032190,1.2,5.4,4.2,6.3,2.2,5.0,5.0,0.0
,,,,,,,,,,,,,,,,,,
Mean,5.0,5.0,4.1,5.9,1.8,4.6,4.5,0.2,,Mean,2.4,4.6,3.3,5.9,2.7,4.1,4.1,0.2
,,,,,,,,,,,,,,,,,,
*Depth is water depth at station in meters,,,,,,,,,,*Depth is water depth at station in meters,,,,,,,,
,,,,,,,,,,,,,,,,,,
