SCECAP 2002  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Dissolved Oxygen,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,,,,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,
Station,depth (m*),mean,min,max,range,surf,bott,diff.,,Station,depth (m*),mean,min,max,range,surf,bott,diff.
,,,,,,,,,,,,,,,,,,
RO026001,17.6,5.1,4.6,5.6,1.0,4.4,4.3,0.1,,RT022002,4.6,4.1,2.9,6.5,3.6,3.3,3.4,0.1
RO026002,2.4,5.5,4.6,6.8,2.1,5.8,5.5,0.4,,RT022004,2.1,4.3,2.2,6.1,3.9,2.5,2.2,0.4
RO026003,5.5,5.0,4.5,5.7,1.2,4.8,4.7,0.1,,RT022005,6.7,3.8,2.9,4.7,1.8,3.7,3.3,0.4
RO026004,1.2,6.0,4.6,7.1,2.5,4.2,4.2,0.0,,RT022006,2.7,5.7,4.2,6.6,2.4,4.2,3.9,0.3
RO026005,7.9,4.6,3.9,5.0,1.1,4.4,4.3,0.1,,RT022007,2.1,5.2,2.4,6.3,3.9,6.9,7.0,0.1
RO026006,5.5,4.7,3.4,6.6,3.3,4.3,4.6,0.3,,RT022008,1.8,5.3,3.6,6.2,2.7,3.5,3.5,0.0
RO026007,3.4,4.6,4.2,5.1,0.9,4.0,3.9,0.1,,RT022009,2.4,5.4,3.2,8.0,4.8,6.3,6.4,0.1
RO026008,3.4,5.0,3.3,6.0,2.7,4.8,4.5,0.2,,RT022013,0.9,5.1,3.9,7.1,3.2,4.7,4.7,0.0
RO026009,17.6,5.3,0.2,6.9,6.8,5.7,6.4,0.7,,RT022015,2.1,2.7,1.2,3.4,2.2,4.0,3.3,0.6
RO026010,3.4,4.0,0.1,5.8,5.7,4.4,4.3,0.1,,RT022016,3.4,4.5,2.1,6.4,4.3,2.5,2.7,0.2
RO026011,5.8,4.5,0.1,6.4,6.3,5.4,4.8,0.6,,RT022017,2.4,2.2,1.8,2.5,0.6,3.4,3.2,0.2
RO026012,4.3,4.9,4.0,5.7,1.7,4.5,4.0,0.5,,RT022019,3.4,4.8,3.3,7.1,3.8,4.7,4.5,0.2
RO026013,3.4,5.2,4.0,7.1,3.1,5.3,4.9,0.4,,RT022021,1.5,3.9,2.8,5.0,2.2,3.8,3.8,0.0
RO026014,7.0,4.8,4.5,5.3,0.8,4.3,4.1,0.1,,RT022022,2.1,4.7,3.1,6.0,2.9,4.7,4.6,0.0
RO026016,0.6,6.0,4.9,7.1,2.2,6.3,,,,RT022027,1.0,4.6,3.3,5.6,2.3,4.9,4.0,0.9
RO026017,4.3,6.0,5.4,6.6,1.3,5.1,5.0,0.1,,RT022028,5.5,5.3,4.6,6.2,1.6,6.7,5.1,1.6
RO026018,,,,,,5.2,4.9,0.3,,RT022030,1.2,4.5,2.9,5.6,2.7,4.2,4.8,0.7
RO026019,6.1,3.2,2.8,3.5,0.7,3.0,2.9,0.0,,RT022152,4.6,2.9,2.2,4.0,1.8,4.5,3.8,0.7
